Date;Open;Max;Min;Close;Trading Volume, USD;Market Capitalization, USD;
21.01.2000;197,03;202,94;197,03;202,14;32378445;37656167933;
20.01.2000;187,18;192,16;187,18;192,16;26103130;35797147017;
19.01.2000;188,90;188,90;183,47;183,63;32451319;34207536294;
18.01.2000;194,52;199,76;194,52;194,58;23622149;36247544417;
17.01.2000;203,17;203,17;197,91;197,91;20910429;36866679362;
14.01.2000;200,32;204,62;199,81;202,71;38015395;37761582232;
13.01.2000;187,82;195,87;187,82;195,86;33544476;36486158324;
12.01.2000;176,73;189,20;175,80;189,20;37371804;35245664956;
11.01.2000;186,78;186,78;180,46;182,33;26176648;33964526823;
10.01.2000;194,87;194,87;187,88;192,25;38838536;35812663620;
06.01.2000;180,28;186,75;180,28;185,52;27786756;34559443225;
05.01.2000;168,56;179,52;167,03;179,01;19729358;33347245184;
31.12.1999;150,25;175,26;150,25;175,26;3861775;32388388358;
30.12.1999;145,78;150,01;145,78;150,01;5483684;27721884414;
29.12.1999;151,23;151,69;147,28;147,28;6358546;27217275393;
28.12.1999;156,76;156,76;151,73;151,73;6171606;28040476720;
27.12.1999;153,11;156,61;152,35;156,61;13997081;28942054964;
24.12.1999;146,27;150,78;146,27;150,71;9565420;27850575100;
23.12.1999;143,20;147,29;143,20;147,29;12613807;27219950725;
22.12.1999;152,25;152,52;146,06;146,06;33718398;26258468252;
21.12.1999;135,66;146,43;135,66;142,67;30922548;25649868891;
20.12.1999;127,76;132,26;127,76;132,17;24333045;23762469370;
17.12.1999;119,22;120,98;119,22;120,21;11192385;21612657347;
16.12.1999;122,05;122,05;118,41;118,46;18519239;21297766019;
15.12.1999;114,16;118,03;114,16;118,03;21938272;21220102999;
14.12.1999;105,98;109,03;105,98;109,03;5289683;19601443677;
10.12.1999;107,17;108,14;106,91;107,57;9868594;19339646756;
09.12.1999;110,94;110,94;109,33;110,36;5834640;19841494383;
08.12.1999;110,04;110,45;107,69;110,45;13809040;19857363347;
07.12.1999;117,30;117,30;112,92;113,14;15174502;20341246786;
06.12.1999;118,76;118,84;117,86;118,15;8070575;21242262765;
03.12.1999;116,30;118,17;116,30;118,17;13968719;21245483705;
02.12.1999;114,57;115,55;114,41;114,75;10145215;20630915491;
01.12.1999;112,62;113,41;112,05;113,41;8474780;20390226048;
30.11.1999;114,72;114,72;112,36;112,36;17623852;20200328192;
29.11.1999;118,06;118,79;116,64;116,64;5971936;20970127250;
26.11.1999;121,70;121,70;119,74;119,75;16981692;21528708685;
25.11.1999;119,70;120,06;117,79;120,06;18498786;21585355436;
24.11.1999;122,76;122,76;119,50;119,50;12036347;21484396644;
23.11.1999;123,31;124,99;123,31;124,91;15765289;22456457929;
22.11.1999;121,33;121,74;120,77;120,92;9980585;21739461120;
19.11.1999;115,64;118,76;115,64;118,26;15473473;21260834848;
18.11.1999;115,02;115,02;113,44;113,90;10735783;20477644079;
17.11.1999;116,39;117,71;116,08;116,08;19570078;20869698024;
16.11.1999;113,55;115,32;113,26;115,32;9585442;20732566580;
15.11.1999;112,92;114,70;112,80;112,87;10807696;20292941098;
12.11.1999;111,68;112,45;110,82;111,56;10379167;20056309911;
11.11.1999;115,38;115,86;112,51;113,03;25113935;20321586873;
10.11.1999;108,45;111,07;108,45;110,98;22712151;19953261893;
09.11.1999;102,16;106,22;102,16;106,01;15964863;19058155020;
05.11.1999;98,15;99,83;97,76;99,83;9183394;17947421920;
04.11.1999;95,33;96,48;94,93;96,48;7932860;17346008897;
03.11.1999;96,94;96,94;95,50;95,50;4518586;17169411967;
02.11.1999;97,23;97,82;97,11;97,82;3711695;17585660189;
01.11.1999;97,82;97,89;97,25;97,25;1556364;17483212330;
29.10.1999;97,86;98,11;97,59;97,80;3143336;17582285139;
28.10.1999;97,09;97,63;96,77;97,63;3107123;17553127276;
27.10.1999;96,35;97,08;96,17;97,02;5200329;17443281722;
26.10.1999;97,24;98,42;97,24;97,93;4039615;17606069407;
25.10.1999;99,68;99,68;97,04;97,11;5634270;17458485561;
22.10.1999;96,83;98,20;96,83;98,20;4047433;17655313929;
21.10.1999;98,96;98,96;95,85;95,85;6655938;17232853652;
20.10.1999;96,11;98,39;96,11;98,39;6082255;17688662923;
19.10.1999;95,85;96,46;94,71;96,46;7600610;17342025031;
18.10.1999;94,47;94,76;92,97;94,19;7397195;16934033383;
15.10.1999;99,22;99,22;94,99;95,10;12576119;17098173052;
14.10.1999;97,14;100,54;97,14;100,31;12540258;18034762781;
13.10.1999;94,17;96,09;94,17;96,03;10377380;17265216974;
12.10.1999;99,65;99,65;96,25;96,25;11237065;17304803590;
11.10.1999;94,58;97,19;94,58;97,19;13167327;17474061939;
08.10.1999;91,16;93,84;91,16;93,31;10482778;16776136312;
07.10.1999;88,24;89,34;87,85;89,34;5914376;16062190629;
06.10.1999;88,75;88,75;88,16;88,16;4467162;15850170538;
05.10.1999;87,66;88,42;87,23;88,42;8065844;15896553118;
04.10.1999;84,78;86,65;84,78;86,65;4300278;15578730714;
01.10.1999;83,59;85,10;83,59;84,50;5154137;15192035516;
30.09.1999;84,51;84,51;81,71;83,12;3919970;15105817017;
29.09.1999;85,56;86,07;85,15;85,15;6224640;15474665495;
28.09.1999;88,47;88,47;86,51;86,51;10212386;15722341086;
27.09.1999;84,22;87,67;84,22;87,67;7436760;15933499075;
24.09.1999;83,14;84,42;83,14;84,20;4955279;15301609090;
23.09.1999;81,33;84,94;81,33;84,94;8652132;15436988104;
22.09.1999;74,10;80,14;74,10;80,14;7252641;14565052737;
21.09.1999;79,23;79,23;76,15;76,15;6323491;13838772734;
20.09.1999;85,70;85,70;80,54;80,54;4622618;14634807956;
17.09.1999;82,43;84,58;81,73;84,58;9473705;15369585042;
16.09.1999;90,08;91,24;87,53;87,53;5848339;15905928331;
15.09.1999;94,68;95,22;90,37;92,77;13370703;16857563976;
14.09.1999;98,70;98,94;95,41;95,41;8110863;17338119047;
13.09.1999;103,64;103,64;97,13;97,13;7326529;17650277899;
10.09.1999;104,39;104,83;103,08;103,84;20265862;18868482642;
09.09.1999;98,84;101,17;98,44;101,17;11511701;18384776913;
08.09.1999;104,01;104,01;101,62;101,65;6751967;18471318172;
07.09.1999;105,38;105,62;104,69;104,69;4252401;19022722608;
06.09.1999;104,16;104,91;104,15;104,91;2758268;19063835982;
03.09.1999;101,80;104,13;101,80;104,13;6420496;18921821356;
02.09.1999;104,72;104,84;101,60;101,60;9525680;18462537436;
01.09.1999;102,57;103,73;102,57;102,95;7214147;18707672584;
31.08.1999;101,78;102,50;100,82;102,50;7486240;18625645297;
30.08.1999;106,24;106,61;103,48;103,80;3970592;18862640431;
27.08.1999;108,34;109,31;107,73;107,73;6011644;19575173507;
26.08.1999;113,91;113,91;110,68;111,12;8883411;20192196066;
25.08.1999;115,86;116,30;115,44;115,44;6912992;20977285357;
24.08.1999;117,77;117,77;115,38;115,75;10188118;21032743871;
23.08.1999;113,11;116,85;113,11;116,85;11629290;21232927476;
20.08.1999;106,54;109,09;106,53;109,09;5083931;19823011003;
19.08.1999;105,64;106,66;105,64;105,83;8421014;19230717710;
18.08.1999;104,51;105,54;104,34;104,87;5064834;19055470877;
17.08.1999;104,56;104,59;103,69;104,59;2873058;19004878531;
16.08.1999;103,04;104,31;102,67;103,96;3543203;18891318144;
13.08.1999;103,30;103,30;101,35;103,11;6242997;18735910916;
12.08.1999;105,33;105,80;104,54;104,87;5086033;19056150618;
11.08.1999;101,22;102,78;101,22;102,78;5657071;18677139742;
10.08.1999;106,15;106,15;101,96;102,42;12893957;18611894319;
09.08.1999;91,59;101,72;91,59;101,72;17053735;18483371673;
06.08.1999;103,75;106,08;103,15;103,15;16230048;18743840731;
05.08.1999;105,33;105,33;98,58;101,34;11549713;18414966586;
04.08.1999;110,93;110,93;104,95;105,46;10863070;19162677447;
03.08.1999;116,07;116,07;113,35;114,47;9886700;20801068075;
02.08.1999;117,88;118,50;115,58;115,77;8956998;21037343857;
30.07.1999;114,53;117,02;114,02;116,49;11023078;21168563414;
29.07.1999;123,10;123,10;114,54;114,54;11826715;20814028554;
28.07.1999;124,94;124,94;123,32;123,66;8569325;22470309602;
27.07.1999;125,93;126,00;124,98;125,18;8937266;22745970106;
26.07.1999;127,66;129,52;126,64;126,64;11609043;23012084776;
23.07.1999;126,87;127,95;126,69;127,34;9165785;23138937894;
22.07.1999;129,64;132,11;128,58;128,85;12753869;23414028402;
21.07.1999;126,64;127,43;126,23;127,13;9023894;23102042992;
20.07.1999;132,13;132,16;130,67;130,67;11996148;23745214631;
19.07.1999;135,80;135,80;133,65;133,65;10989734;24285386064;
16.07.1999;137,98;138,77;137,62;137,83;9837577;25045977109;
15.07.1999;138,89;139,13;138,08;139,13;13849769;25282361153;
14.07.1999;138,04;141,31;137,56;141,31;15378811;25677955078;
13.07.1999;141,38;141,38;137,26;137,26;20129921;24941518427;
12.07.1999;145,37;145,37;141,92;141,92;13024172;25788280162;
09.07.1999;145,40;145,40;144,00;144,00;13932182;26166782277;
08.07.1999;147,26;148,14;146,19;147,37;25364371;26778803701;
07.07.1999;146,70;146,70;142,49;144,27;20212528;26216309316;
06.07.1999;142,76;147,31;142,76;146,61;23915625;26640651131;
05.07.1999;135,46;139,58;135,46;139,03;17668037;25263338705;
02.07.1999;133,69;133,69;132,28;133,67;27252959;24290201884;
01.07.1999;129,66;131,48;129,54;131,48;23457519;23891142155;
30.06.1999;125,45;126,74;125,35;125,65;10385872;22832848607;
29.06.1999;123,50;124,88;123,50;123,90;11463625;22514507036;
28.06.1999;124,54;124,56;122,73;122,80;8081787;22314254581;
25.06.1999;125,78;125,78;122,40;123,06;12254720;22361918799;
24.06.1999;126,18;127,65;125,98;126,12;10432984;22917831358;
23.06.1999;128,37;128,92;125,50;125,50;10851278;22804927727;
22.06.1999;129,67;132,80;128,73;129,83;23857273;23592493050;
21.06.1999;124,07;129,28;123,79;129,28;20086666;23492034677;
18.06.1999;116,97;121,13;116,58;121,13;12513166;22010740229;
17.06.1999;119,83;119,83;117,41;117,57;15168559;21363201387;
16.06.1999;112,85;117,72;112,85;117,72;15638767;21390450335;
15.06.1999;116,05;116,05;112,68;112,77;13361604;20492632157;
11.06.1999;111,07;114,37;111,07;113,86;19733223;20689916417;
10.06.1999;111,31;112,21;109,79;110,66;19983596;20109149070;
09.06.1999;105,88;108,10;105,88;107,47;10541014;19528529420;
08.06.1999;104,40;107,03;104,04;106,40;13476660;19327513654;
07.06.1999;100,60;103,53;100,60;102,72;11284134;18660793680;
04.06.1999;100,84;100,84;99,64;100,27;7591415;18214738058;
03.06.1999;93,83;99,70;93,83;99,70;11345478;18112010035;
02.06.1999;96,45;96,45;93,91;94,18;9345903;17108373684;
01.06.1999;98,26;98,26;96,76;96,76;5204326;16723159297;
31.05.1999;96,25;97,64;96,25;97,64;5554255;16876630364;
28.05.1999;98,64;99,10;97,83;99,10;8156146;17127538017;
27.05.1999;102,74;103,01;100,32;100,32;10991146;17339570850;
26.05.1999;96,98;99,90;96,98;99,90;9378969;17266959430;
25.05.1999;98,85;99,24;97,14;98,62;10038738;17045032379;
24.05.1999;100,76;101,62;100,76;101,60;9475546;17559806754;
21.05.1999;96,59;98,40;96,59;98,16;6759361;16966264293;
20.05.1999;95,57;98,49;94,69;98,49;8647531;17022731895;
19.05.1999;99,44;100,59;98,23;98,23;16754380;16977506427;
18.05.1999;94,90;99,15;94,90;99,15;13664069;17137697744;
17.05.1999;91,24;94,22;91,24;92,13;13641876;15923731766;
14.05.1999;84,81;84,81;82,58;82,58;7447761;14273588467;
13.05.1999;78,91;83,58;77,70;83,58;7138979;14445439368;
12.05.1999;89,23;89,23;80,12;81,39;17181735;14067687003;
11.05.1999;99,77;99,77;96,26;97,11;5789336;16783901886;
07.05.1999;103,91;104,37;100,84;100,97;15942831;17451093718;
06.05.1999;102,67;104,68;101,98;104,67;13950045;18091756411;
05.05.1999;104,54;104,65;100,11;102,69;16355594;17748190875;
30.04.1999;88,72;92,25;88,72;91,83;19002265;15872259471;
29.04.1999;83,28;87,16;83,28;87,16;15941119;15064504748;
28.04.1999;82,82;82,82;80,95;81,47;7086362;14081356773;
27.04.1999;84,71;85,32;83,72;83,72;8494770;14470815480;
26.04.1999;82,84;83,92;82,84;83,92;3638240;14504251380;
23.04.1999;83,36;83,36;82,23;82,83;8312397;14316825360;
22.04.1999;78,27;80,82;78,27;80,33;7681678;13884306813;
21.04.1999;75,22;77,45;75,22;76,91;6893037;13293378452;
20.04.1999;79,75;79,75;76,51;76,58;7590505;13235700087;
19.04.1999;82,07;82,43;80,48;81,10;9538189;14016447930;
16.04.1999;77,21;79,59;77,21;79,59;12264812;13756112594;
15.04.1999;75,47;76,97;75,47;75,68;8063593;13079541854;
14.04.1999;70,03;73,57;70,03;73,57;7905817;12714858136;
13.04.1999;70,11;70,98;69,15;69,15;4757178;11951015258;
12.04.1999;66,38;69,05;66,38;68,59;4982302;11854613343;
09.04.1999;69,87;69,87;66,63;66,88;7150739;11559552541;
08.04.1999;72,37;72,37;70,56;70,90;4855003;12253661117;
07.04.1999;75,68;75,68;71,90;72,98;4985334;12613358151;
06.04.1999;78,72;78,72;75,51;75,51;5828919;13050754688;
05.04.1999;79,37;79,61;79,23;79,24;998320;13695950751;
02.04.1999;78,51;79,31;78,03;79,31;2274084;13707301619;
01.04.1999;79,98;79,98;78,70;78,70;2836104;13602662786;
31.03.1999;79,98;80,36;79,54;80,36;4187670;13889209667;
30.03.1999;81,18;81,78;80,82;81,18;5919507;14031648195;
29.03.1999;80,03;80,03;78,82;79,85;4256360;13800917090;
26.03.1999;83,71;83,71;79,94;79,94;11337642;14994968450;
25.03.1999;78,27;80,92;78,12;80,65;10523835;15128241866;
24.03.1999;74,86;76,82;74,86;76,82;12820045;14411106508;
23.03.1999;79,56;80,96;79,40;80,96;9918587;15187347944;
22.03.1999;84,54;84,54;81,81;81,98;9328198;15378103703;
19.03.1999;85,48;85,70;84,54;85,70;9152194;16076627600;
18.03.1999;90,65;90,65;84,53;84,53;14217368;15855817875;
17.03.1999;87,00;91,11;87,00;90,02;15791557;16886436414;
16.03.1999;84,16;86,63;84,16;86,63;9740289;16250070948;
15.03.1999;82,45;83,84;82,31;83,84;6065762;15726254428;
12.03.1999;84,10;84,10;81,66;82,98;13854702;15565218802;
11.03.1999;81,08;82,30;81,08;82,24;15102169;15426383649;
10.03.1999;74,06;76,52;73,77;76,52;6962720;14354289421;
09.03.1999;72,85;73,92;72,85;73,71;3995241;13826744248;
05.03.1999;72,50;72,64;71,83;72,61;3394115;13619643526;
04.03.1999;72,59;72,89;70,93;70,93;3650123;13304609756;
03.03.1999;75,05;75,05;73,10;73,33;3943304;13756178456;
02.03.1999;75,08;76,07;75,08;76,07;8005997;14269308872;
01.03.1999;72,04;73,69;71,76;73,50;4604170;13787154818;
26.02.1999;70,80;70,80;68,89;70,03;4657677;13137449797;
25.02.1999;76,43;76,63;71,36;71,36;7463232;13385473269;
24.02.1999;72,98;75,50;72,98;75,50;5544940;14162615967;
23.02.1999;75,97;75,97;73,93;73,93;4910350;13867576512;
22.02.1999;74,61;76,99;74,53;75,40;12078321;14144458618;
19.02.1999;67,97;70,88;67,97;70,22;11254881;13172592556;
18.02.1999;65,66;66,83;65,66;66,52;4229311;12478151744;
17.02.1999;65,21;66,90;65,21;65,79;4546784;12341168148;
16.02.1999;64,36;65,76;64,33;65,60;4131616;12305433620;
15.02.1999;64,43;64,55;63,76;64,01;1598343;12007106071;
12.02.1999;65,18;65,18;63,95;65,16;5148961;12223194263;
11.02.1999;66,78;67,53;65,47;67,53;9777277;12666910737;
10.02.1999;60,95;63,30;60,95;62,98;12681308;11813881919;
09.02.1999;58,01;58,94;58,01;58,94;6199111;11055905454;
08.02.1999;56,04;56,60;56,04;56,60;1193833;10618010748;
05.02.1999;55,37;55,69;55,37;55,69;919506;10445758933;
04.02.1999;55,45;56,03;55,38;55,96;1529617;10497648177;
03.02.1999;55,12;55,47;55,12;55,30;1315575;10372612256;
02.02.1999;55,22;55,22;55,04;55,14;1278185;10343141378;
01.02.1999;55,29;55,29;55,07;55,09;1829208;10334337736;
29.01.1999;55,13;55,21;55,04;55,12;889557;10339458078;
28.01.1999;54,75;54,75;54,18;54,49;1794042;10221270211;
27.01.1999;55,42;55,42;55,02;55,02;1060795;10321867615;
26.01.1999;55,57;55,61;55,51;55,55;474525;10419907473;
25.01.1999;55,68;55,89;55,31;55,60;567769;10429891555;
22.01.1999;57,57;57,57;55,68;55,68;1235130;10445513651;
21.01.1999;57,32;58,43;57,32;57,59;3657917;10803784695;
20.01.1999;56,21;56,99;56,21;56,99;1755719;10690756978;
19.01.1999;55,79;56,10;55,44;56,10;1405759;10523127390;
18.01.1999;55,88;55,88;55,48;55,71;694858;10451088540;
15.01.1999;55,88;55,93;54,99;55,40;2673390;10392490570;
14.01.1999;57,16;57,16;56,56;56,94;1811877;10669432154;
13.01.1999;60,10;60,11;55,64;55,64;1932135;10426399306;
12.01.1999;60,72;60,72;60,06;60,17;1815139;11273518301;
11.01.1999;62,36;62,39;61,35;61,35;2106341;11494997786;
10.01.1999;62,29;62,93;62,08;62,93;931810;11791842136;
06.01.1999;60,19;61,34;59,97;61,27;1271346;11480656533;
05.01.1999;58,93;60,14;58,93;59,70;1261046;11185625828;
31.12.1998;59,00;59,00;58,93;58,93;250500;11041327593;
30.12.1998;59,82;59,82;59,16;59,39;1040268;11128079853;
29.12.1998;60,09;60,09;59,66;59,68;1188709;11182575619;
28.12.1998;59,94;60,11;59,49;59,95;436021;11232588907;
25.12.1998;59,66;59,94;59,66;59,94;726774;11230782931;
24.12.1998;60,50;60,50;59,82;60,11;735938;11263545993;
23.12.1998;60,16;60,44;59,90;60,44;1038170;11324565443;
22.12.1998;60,12;60,66;59,70;60,16;1969382;11272960435;
21.12.1998;59,21;60,30;59,21;60,25;1524135;11289910360;
18.12.1998;59,62;59,62;58,66;59,24;2232026;11099121237;
17.12.1998;61,62;61,62;60,42;60,42;2889800;11320442104;
16.12.1998;59,68;60,95;59,68;60,95;3352635;11420064905;
15.12.1998;58,96;59,35;58,74;58,79;1446688;11016253632;
11.12.1998;60,41;60,41;58,48;58,67;1910136;10992814627;
10.12.1998;60,12;61,90;60,12;60,94;3731748;11419537680;
09.12.1998;59,07;59,32;58,60;58,71;2668131;11001252074;
08.12.1998;61,24;61,24;60,44;60,44;2212305;11247164317;
07.12.1998;64,00;64,16;62,85;63,32;779551;11781735013;
04.12.1998;62,89;64,00;62,32;64,00;2811457;11908953401;
03.12.1998;64,57;65,38;62,88;65,38;5859190;12165540546;
02.12.1998;67,88;68,13;67,73;68,07;1930177;12623269579;
01.12.1998;69,90;69,90;67,38;67,74;3566376;12560659696;
30.11.1998;72,34;72,34;71,46;71,46;1955015;13251915927;
27.11.1998;72,17;72,20;71,57;71,57;1200232;13272209939;
26.11.1998;69,23;72,00;69,23;72,00;3152631;13351820405;
25.11.1998;68,23;70,01;68,23;69,15;4255342;12821186360;
24.11.1998;72,81;73,80;70,66;70,85;8347836;13137167187;
23.11.1998;68,85;71,13;68,64;70,13;8585475;13002716673;
20.11.1998;60,60;63,36;60,49;63,36;4596603;11747938036;
19.11.1998;60,19;60,19;60,03;60,04;986260;11132772820;
18.11.1998;60,38;60,38;59,48;59,76;1223182;11081486208;
17.11.1998;59,88;60,02;59,85;60,02;1060515;11128366512;
16.11.1998;59,35;59,55;58,84;59,55;1244888;11041112719;
13.11.1998;60,00;60,00;59,32;59,32;2580326;10729716667;
12.11.1998;61,04;61,89;60,53;60,53;2106446;10949227269;
11.11.1998;60,91;60,91;60,57;60,76;1626775;10989075636;
10.11.1998;61,21;61,21;60,23;60,67;1411730;10973243833;
06.11.1998;60,94;61,13;60,35;61,13;2345093;11056010582;
05.11.1998;63,03;63,18;60,38;60,38;3904718;10920565340;
04.11.1998;60,10;62,08;60,10;61,07;3957903;11046181226;
03.11.1998;58,59;59,36;58,59;59,36;4085789;10737601805;
02.11.1998;57,30;58,57;57,30;58,38;2657637;10559524615;
30.10.1998;56,70;57,54;56,45;57,54;2506290;10408217724;
29.10.1998;53,70;56,54;53,70;55,39;2138135;10017765700;
28.10.1998;54,59;54,59;53,13;53,54;1965633;9684024291;
27.10.1998;56,75;57,32;56,57;56,89;2831332;10290299285;
26.10.1998;59,68;60,69;59,54;59,54;822685;10769722143;
23.10.1998;59,50;60,42;59,18;60,42;1827293;10927806311;
22.10.1998;61,94;62,56;60,80;60,96;2399931;11025730765;
21.10.1998;57,78;61,94;57,78;61,94;3738455;11203490846;
20.10.1998;55,45;56,68;55,21;56,68;1070776;10252254711;
19.10.1998;56,15;56,76;55,48;55,91;1442430;10113152122;
16.10.1998;64,57;64,57;55,32;55,32;7444760;9997851946;
15.10.1998;58,97;60,25;58,25;58,73;6286743;10622675570;
14.10.1998;48,10;51,89;48,10;51,89;3040891;9385435474;
13.10.1998;46,28;47,85;46,28;47,67;1467123;8622162036;
12.10.1998;43,19;44,98;43,19;44,75;639738;8094009443;
09.10.1998;41,34;42,69;41,34;42,55;795033;7695426147;
08.10.1998;42,78;43,05;41,35;41,35;877077;7478266716;
07.10.1998;41,72;43,48;41,72;42,94;1407363;7766515573;
06.10.1998;38,53;41,05;38,33;41,05;613701;7425010385;
05.10.1998;38,81;38,81;37,91;38,53;376400;6969256889;
02.10.1998;41,20;41,20;37,74;38,81;690300;7020472265;
01.10.1998;43,81;43,81;41,13;41,18;655218;7447819651;
30.09.1998;45,82;45,82;43,81;43,81;336055;7924950755;
29.09.1998;46,24;46,44;45,86;45,86;318565;8294788972;
28.09.1998;47,08;47,65;46,24;46,24;298273;8363660175;
25.09.1998;48,31;48,31;47,08;47,08;182737;8515766052;
24.09.1998;48,80;48,80;48,31;48,31;1152476;8738151525;
23.09.1998;50,08;50,21;47,65;47,65;995262;8619205738;
22.09.1998;49,16;49,65;48,13;49,65;1111327;8979869679;
21.09.1998;50,51;50,51;47,81;47,81;703095;8646897704;
18.09.1998;52,80;52,80;50,12;50,12;1137781;9065384236;
17.09.1998;58,86;58,86;51,70;52,31;550170;9351398550;
16.09.1998;62,83;62,83;58,86;58,86;1327650;10646208168;
15.09.1998;64,21;64,21;62,03;62,03;764950;11220368963;
14.09.1998;62,31;64,71;62,31;63,88;1158500;11554371255;
11.09.1998;61,14;63,32;61,14;62,31;2235965;11270112940;
10.09.1998;61,85;67,11;61,85;64,60;2835774;11684042503;
09.09.1998;62,56;62,68;61,61;61,63;618443;11146552957;
08.09.1998;62,85;63,31;62,12;62,61;1173641;11324696295;
07.09.1998;65,96;66,28;63,28;63,28;2264091;11445192609;
04.09.1998;60,79;63,13;59,99;63,13;2943751;11419080357;
03.09.1998;64,09;64,09;61,43;61,43;1174221;11111848603;
02.09.1998;66,63;66,64;65,29;65,63;2232260;11871346836;
01.09.1998;63,01;66,75;62,93;65,66;1441393;11876839912;
31.08.1998;66,31;66,31;64,26;65,61;1577380;11868063316;
28.08.1998;62,87;68,96;61,15;66,77;2239758;12077818096;
27.08.1998;72,78;73,68;63,20;63,20;5371992;11430394292;
26.08.1998;82,87;82,87;76,26;76,26;5202175;13793943093;
25.08.1998;87,39;89,57;87,39;88,50;8361553;16007945755;
24.08.1998;80,83;86,69;80,83;86,40;4512675;15627599850;
21.08.1998;82,76;82,76;79,50;81,76;4149779;14788803851;
20.08.1998;88,55;88,71;86,57;86,57;4691215;15658971017;
19.08.1998;97,36;97,36;88,21;90,19;8072523;16313329241;
18.08.1998;103,86;103,86;99,07;99,58;11627091;18010697177;
17.08.1998;111,06;117,41;108,85;109,43;10230496;19793073446;
14.08.1998;105,21;116,55;105,21;115,00;22882238;20743312239;
13.08.1998;97,38;101,17;95,42;101,17;9479133;18248280043;
12.08.1998;115,12;115,12;108,19;108,19;21689298;19514776535;
11.08.1998;115,34;115,34;106,58;109,90;18498093;19823521228;
10.08.1998;128,26;128,26;120,91;120,91;15255824;21809408972;
07.08.1998;133,44;133,44;128,86;132,86;22001357;23964344073;
06.08.1998;142,34;142,58;135,88;135,88;16566876;24509094104;
05.08.1998;144,23;144,91;141,68;141,68;12281964;25554013226;
04.08.1998;145,12;148,74;145,12;147,21;12049243;26552542270;
03.08.1998;146,60;146,60;144,86;145,64;12647609;26268415854;
31.07.1998;155,49;156,27;149,65;149,65;25199999;26992148462;
30.07.1998;150,26;153,23;150,17;150,17;22895751;27085673771;
29.07.1998;147,16;150,77;147,16;147,96;26573851;26686591712;
28.07.1998;145,38;149,24;139,66;147,28;32840128;26565475052;
27.07.1998;153,76;153,76;143,46;143,46;22920078;25875493990;
24.07.1998;159,21;160,33;156,66;157,74;25646589;28451997658;
23.07.1998;167,78;167,78;159,86;159,86;30141505;28832887843;
22.07.1998;175,37;175,37;168,70;171,73;46282174;30974200578;
21.07.1998;187,34;188,75;183,95;183,95;35148291;33178302583;
20.07.1998;194,35;194,51;190,54;193,02;19831242;34814493633;
17.07.1998;187,21;193,35;187,21;193,35;50767874;34874674035;
16.07.1998;189,36;189,36;181,32;181,32;47349443;32704924485;
15.07.1998;178,82;190,56;178,82;190,56;67955837;34371516021;
14.07.1998;174,57;184,07;174,57;183,65;72044694;33124684369;
13.07.1998;147,56;157,21;147,56;157,20;37926228;28353650948;
10.07.1998;138,16;144,02;138,16;144,02;29865965;25976145840;
09.07.1998;135,51;137,35;135,51;136,19;13074419;24563756863;
08.07.1998;136,74;136,74;132,57;134,81;17669074;24314890679;
07.07.1998;138,86;138,86;131,71;138,47;29560782;24976380792;
06.07.1998;150,55;150,55;145,01;145,01;11635605;26155167709;
03.07.1998;145,76;151,33;145,76;151,33;22176553;28153029554;
02.07.1998;142,60;144,65;140,99;144,21;27876990;26828133314;
01.07.1998;154,74;154,74;145,72;145,72;21209835;27108595849;
30.06.1998;154,24;154,24;149,98;151,35;18856453;28155305343;
29.06.1998;157,06;157,37;153,22;153,97;25509020;28642833378;
26.06.1998;163,34;166,12;163,30;163,99;34829261;30506844332;
25.06.1998;177,65;177,65;172,57;172,57;27686801;32103678279;
24.06.1998;174,34;178,47;174,18;178,21;24666006;33152859491;
23.06.1998;172,01;172,62;170,81;172,61;10744264;32111816297;
22.06.1998;172,86;173,03;170,97;172,37;14170477;32065763019;
19.06.1998;170,23;176,60;170,23;174,65;41417878;32491461017;
18.06.1998;190,92;190,92;176,67;177,24;60198621;32973505267;
17.06.1998;173,66;181,99;170,03;181,99;47027251;33856625747;
16.06.1998;162,16;170,42;162,16;169,02;41578800;31442471313;
15.06.1998;170,59;171,35;164,77;165,11;22239951;30715477349;
11.06.1998;176,23;178,13;174,10;178,13;24510857;33137995581;
10.06.1998;184,19;189,16;184,19;184,26;38069248;34279105828;
09.06.1998;203,97;203,97;195,02;196,45;28476271;36546929841;
08.06.1998;203,23;207,14;203,23;205,31;20549349;38194038283;
05.06.1998;208,86;210,77;207,53;207,65;21801125;38630147150;
04.06.1998;215,17;216,47;208,03;208,61;55014392;38809127466;
03.06.1998;202,92;211,67;202,92;209,07;66179008;38893277206;
02.06.1998;175,81;192,75;175,81;192,75;31216233;35857614351;
01.06.1998;185,67;185,67;171,71;171,71;28636703;31701498184;
29.05.1998;195,06;196,14;189,08;191,29;38335471;35317160132;
28.05.1998;199,53;203,47;197,80;198,74;65551699;36691379691;
27.05.1998;194,45;194,45;182,21;187,23;75483339;34567647572;
26.05.1998;203,81;209,63;203,81;209,33;58526335;38646800496;
25.05.1998;222,17;222,17;213,44;213,44;42811768;39405195765;
22.05.1998;226,68;226,68;223,15;225,41;46293721;41615611257;
21.05.1998;238,29;238,47;229,87;230,23;65000018;42505322872;
20.05.1998;226,74;233,15;226,74;233,15;59775950;43045805880;
19.05.1998;238,16;238,63;234,68;236,58;89491438;43678911541;
18.05.1998;247,49;247,49;227,61;227,61;86785182;42022830985;
